Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B16608663 ;ECOCAMP LLEVANT, S.L.;3.559,92 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***2432** ;ANDRES SALINAS ZWERVER;1.201,96 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B57302960 ;CAN ACHI, S.L.;1.002,09 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B07029077 ;PETRUXELLA S.L.;9.540,69 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B07963788 ;AIMERIT SL;5.791,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***2067** ;ANTONI MÁS ADROVER;510,76 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***5991** ;JOSE SALVADOR RODRIGUEZ RUIZ;1.007,83 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***0615** ;MARGARITA CLADERA SERRA;514,90 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***9608** ;MARIA MAGDALENA VIEDMA VIEDMA;164,01 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;A08269060 ;FINCA ES FANGAR SA;11.422,58 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B57314056 ;FINCA CAN BESSOL, S.L.;3.254,53 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***6817** ;JUAN FEMENIA PASCUAL;3.587,31 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***1268** ;MARIA MIRALLES MASCARO;1.605,87 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***7902** ;IVAN ACEVEDO RODRIGUEZ;549,07 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B07826811 ;EXPLOTACIONES AGRARIAS SON SERRA S.L.;10.747,89 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***2516** ;JUAN LLADÓ BARCELÓ;2.678,73 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B07681109 ;SON SAN JUAN EXPLOTACIONES AGRARIAS S.L;16.659,88 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***9457** ;FRANCISCA BARCELO MARTORELL;500,39 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***4233** ;DAMIA MASCARO GRIMALT;2.903,41 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***9690** ;ANTONI SANS CAÑELLAS;6.167,46 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B10513364 ;FORCHLAND SLU;2.506,44 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***8792** ;SEBASTIAN JAUME MUÑOZ-MALDONAD;685,71 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;E07711245 ;CAVALLERIA NOVA SRM;1.712,43 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***0651** ;JAIME ADROVER VALLBONA;1.371,43 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B57745812 ;OLIS MIQUEL'S S.L.;795,51 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***0639** ;ANTONIO ADROVER VALLBONA;2.499,76 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;J57780264 ;SANTO DOMINGO SC;332,02 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***8753** ;MATIAS GORNALS GALMES;3.683,32 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***1639** ;ANA ROSALIA CAÑELLAS FERNANDEZ;1.694,82 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***1796** ;MIGUEL RIERA FEMENIAS;7.196,18 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***4677** ;VIRGINIA PONS PARRA;4.967,61 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***1729** ;MARIA MAIMO HERNANDEZ;667,39 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***1453** ;LORENZO RIGO VIDAL;7.454,51 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***0770** ;SEBASTIÁN GARÍ GALMÉS;6.262,01 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***1905** ;FRANCINA DELS ANGEL MATEU JUAN;4.100,72 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***3471** ;JUAN LUIS FEDELICH ALLES;248,03 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***2100** ;MARIA TERESA RAMIS SEGUI;981,15 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B67907634 ;BIO CAN GOI SL;313,96 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B16615874 ;ECO AYREFLOR SL;346,68 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;F07013485 ;COOPERATIVA DEL CAMP DE FORMENTERA;5.197,02 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B57967770 ;EXPLOTACIONES SA COVA, SL;2.303,96 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***5023** ;JOSEFA NOGUERA MONTANER;2.030,15 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;J16502320 ;CAN MACIANET SC;2.778,11 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B07271554 ;GRUP TRIPLE O S.L.;4.604,82 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B16582314 ;STAIRWAY TO HEAVEN TRAMUNTANA SL;6.059,33 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;E07723315 ;SON GUIEM S.R.M;358,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***9755** ;MARIA TUDURI SINTES;369,78 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***7280** ;LLUIS ARMERO ADROVER;2.148,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***7434** ;BERNAT JORDA CARBONELL;2.239,68 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B16608663 ;ECOCAMP LLEVANT, S.L.;2.320,54 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***2432** ;ANDRES SALINAS ZWERVER;783,51 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B07029077 ;PETRUXELLA S.L.;6.219,11 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B07963788 ;AIMERIT SL;3.775,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***2067** ;ANTONI MÁS ADROVER;332,95 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***5991** ;JOSE SALVADOR RODRIGUEZ RUIZ;656,96 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***0615** ;MARGARITA CLADERA SERRA;335,64 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***9608** ;MARIA MAGDALENA VIEDMA VIEDMA;106,92 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B07257488 ;CALA MURTA S.L.;1.150,68 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;A08269060 ;FINCA ES FANGAR SA;7.445,83 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B57314056 ;FINCA CAN BESSOL, S.L.;2.121,46 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***6817** ;JUAN FEMENIA PASCUAL;2.338,39 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***1268** ;MARIA MIRALLES MASCARO;1.046,79 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;B07826811 ;EXPLOTACIONES AGRARIAS SON SERRA S.L.;7.006,03 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas destinadas al fomento de la agricultura ecológica, para el año 2023.;https://intranet.caib.es/eboibfront/es/2023/11719/672082/orden-10-2023-de-la-consejera-de-agricultura-pesca;;10/05/2024;***2516** ;JUAN LLADÓ BARCELÓ;1.746,14 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
