ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Consejería de Salud y Consumo;09/08/2021;CONTR 2021/6721;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=VXKY35NmChYBPRBxZ4nJ%2Fg%3D%3D;Suministro de vacunas de calendario antes del inicio de la vigencia del Acuerdo Marco para la compra de vacunas de calendario y otros para el 2021 y 2022 (7 lotes).;Subministraments;Obert;895.796,00 €;861.343,00 €;No;No;No;7. Vacuna conjugada frente a meningococo de serogrupos A, C, Y y W;33,59 €;32,30 €;Adjudicat;06/07/2021;28/07/2021;B28089225;PFIZERSLU;32,71 €;31,45 €;1;Urgència;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);06/08/2021;OBM 070/2021-act-0141 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=FRR5MLrZB7KXQV0WE7lYPw%3D%3D;Reparacions desperfectes a la coberta del gimnàs i els banys del pati de l’IES La Ribera de Palma ;Obres;Contracte menor;33.000,00 €;27.272,73 €;No;No;No;;;;Adjudicat;08/07/2021;09/07/2021;B57063232;FINQUES LA TRAPA SL ;29.848,61 €;24.668,27 €;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);06/08/2021;OBM 072-2021-act-0131;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=SEk7mJeGSe%2BXQV0WE7lYPw%3D%3D;Realització de cales i inspecció de canonades CEIP SES BASSETES des Port d’Andratx ;Obres;Contracte menor;2.100,00 €;1.735,54 €;No;No;No;;;;Adjudicat;07/07/2021;09/07/2021;B57099939;GAVINA SERVEIS I GESTIÓ SL ;2.099,35 €;1.735,00 €;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);06/08/2021;OBM 075-2021-act-0126 ;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=vlOMqMEhetwBPRBxZ4nJ%2Fg%3D%3D;Instal·lació de panells fonoabsorbents a l’espai destinat a menjador CEIP ES VINYET d’Andratx ;Obres;Contracte menor;7.246,45 €;5.988,80 €;No;No;No;;;;Adjudicat;01/07/2021;08/07/2021;***8812**;ÁLVARO FRANCO FERNÁNDEZ ;7.246,45 €;5.988,80 €;1;Ordinària;;
Consejería de Fondos Europeos, Universidad y Cultura;06/08/2021;CMN06 2021 13860;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2FNa5H6ldwmp7h85%2Fpmmsfw%3D%3D;Organizació d'un concert del grup musical Manel;Serveis;Contracte menor;17.908,00 €;14.800,00 €;No;No;No;;;;Adjudicat;02/08/2021;;B65483398;FINA ESTAMPA PRODUCCIONS SL;17.908,00 €;14.800,00 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;06/08/2021;HUSE 52/21 PN;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Yg6NpK%2BmOwUBPRBxZ4nJ%2Fg%3D%3D;Adquisición de sonda transesofágica para el ecógrafo Logiq P9 del Servicio de Anestesia y Reanimación del Hospital Universitario Son Espases;Subministraments;Negociat sense publicitat;21.114,50 €;17.450,00 €;No;No;No;;;;Adjudicat;05/08/2021;06/08/2021;B07795263;MORANT & CONTRI MEDICA, S.L.;21.113,29 €;17.449,00 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;06/08/2021;HMAN CA 09/21;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xNmJbPcPR%2BESugstABGr5A%3D%3D;Servicio de mantenimiento y afilado de instrumental clínico para el Hospital de Manacor;Serveis;Obert simplificat;13.386,00 €;11.062,80 €;No;No;No;;;;Adjudicat;09/07/2021;16/07/2021;B96331897;IVALMED SL;13.386,00 €;11.062,20 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;06/08/2021;KPNSU 2021/26576;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=04mLXrETthoSugstABGr5A%3D%3D;Fármaco Amikacina liposomal inhalada para el servicio de medicina interna del Área de Salud de Menorca.;Subministraments;Negociat sense publicitat;25.931,68 €;25.931,68 €;No;No;No;;;;Adjudicat;28/07/2021;28/07/2021;DE304150445;UNITED PHARMA PARTNERS GMBH;25.931,68 €;25.931,68 €;1;Urgència;;
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;06/08/2021;PSUBO 1/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BoszzYbpd3yrz3GQd5r6SQ%3D%3D;Contrato de suministro de equipamiento de la residencia para personas mayores dependientes de Pòrtol, Marratxí, dividido en 7 lotes;Subministraments;Obert;940.911,83 €;777.613,08 €;No;No;No;1. Camas Geriátricas;206.804,12 €;170.912,50 €;Adjudicat;16/06/2021;09/07/2021;B50057322;Industrias Hidraulicas Pardo, S.L.;170.198,60 €;140.660,00 €;6;Ordinària;;
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;06/08/2021;PSUBO 1/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BoszzYbpd3yrz3GQd5r6SQ%3D%3D;Contrato de suministro de equipamiento de la residencia para personas mayores dependientes de Pòrtol, Marratxí, dividido en 7 lotes;Subministraments;Obert;940.911,83 €;777.613,08 €;No;No;No;2. Mobiliario Geriátrico y de Habitaciones;287.018,05 €;237.205,00 €;Adjudicat;16/06/2021;09/07/2021;B50057322;Industrias Hidraulicas Pardo, S.L.;193.678,65 €;160.065,00 €;8;Ordinària;;
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;06/08/2021;PSUBO 1/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BoszzYbpd3yrz3GQd5r6SQ%3D%3D;Contrato de suministro de equipamiento de la residencia para personas mayores dependientes de Pòrtol, Marratxí, dividido en 7 lotes;Subministraments;Obert;940.911,83 €;777.613,08 €;No;No;No;3. Mobiliario general, de oficina e informática;85.536,92 €;70.691,67 €;Adjudicat;14/06/2021;07/07/2021;B45826104;CAFESA DIVISIÓN COMERCIAL S.L.;67.236,72 €;55.567,54 €;5;Ordinària;;
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;06/08/2021;PSUBO 1/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BoszzYbpd3yrz3GQd5r6SQ%3D%3D;Contrato de suministro de equipamiento de la residencia para personas mayores dependientes de Pòrtol, Marratxí, dividido en 7 lotes;Subministraments;Obert;940.911,83 €;777.613,08 €;No;No;No;4. Material Clínico y de fisioterapia;90.177,40 €;74.526,78 €;Adjudicat;14/06/2021;13/07/2021;B02303006;MP DICLESA, S.L.;68.304,86 €;56.450,30 €;4;Ordinària;;
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;06/08/2021;PSUBO 1/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BoszzYbpd3yrz3GQd5r6SQ%3D%3D;Contrato de suministro de equipamiento de la residencia para personas mayores dependientes de Pòrtol, Marratxí, dividido en 7 lotes;Subministraments;Obert;940.911,83 €;777.613,08 €;No;No;No;5. Ropa y Menaje;75.190,91 €;62.141,25 €;Adjudicat;14/06/2021;07/07/2021;B02052926;CAUDEXMOBEL. S.L. ;51.072,39 €;42.208,59 €;6;Ordinària;;
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;06/08/2021;PSUBO 1/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BoszzYbpd3yrz3GQd5r6SQ%3D%3D;Contrato de suministro de equipamiento de la residencia para personas mayores dependientes de Pòrtol, Marratxí, dividido en 7 lotes;Subministraments;Obert;940.911,83 €;777.613,08 €;No;No;No;6. Electrodomésticos cocina y lavandería;88.681,88 €;73.290,81 €;Adjudicat;15/06/2021;12/07/2021;B45826104;CAFESA DIVISIÓN COMERCIAL S.L.;78.034,26 €;64.491,12 €;6;Ordinària;;
Consorcio de Recursos Sociosanitarios y Asistenciales de las Illes Balears;06/08/2021;PSUBO 1/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BoszzYbpd3yrz3GQd5r6SQ%3D%3D;Contrato de suministro de equipamiento de la residencia para personas mayores dependientes de Pòrtol, Marratxí, dividido en 7 lotes;Subministraments;Obert;940.911,83 €;777.613,08 €;No;No;No;7. Accesorios de baño;107.502,53 €;88.845,07 €;Adjudicat;17/06/2021;12/07/2021;B15213911;SUMINISTROS TÉCNICOS DE GALICIA, S.L;91.377,15 €;75.518,31 €;3;Ordinària;;
Presidencia de la Agencia de Estrategia Turística de las Islas Baleares (AETIB);06/08/2021;073/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=u7UegXZ8PN%2Bmq21uxhbaVQ%3D%3D;Ejecución de obras de redistribución de espacios y rehabilitación de las pinturas murales en el Convento de San Diego ( “PATI DE SA LLUNA”), en Alaior, Menorca. ;Obres;Obert;839.693,28 €;694.128,11 €;Sí;Sí;No;1. Ejecución de las obras e instalaciones;511.324,64 €;422.749,07 €;Adjudicat;09/10/2019;08/11/2019;A08190696;COPCISA, SA - CONSTRUCCIONES OLIVES, SL;467.844,89 €;386.815,00 €;4;Ordinària;;
Presidencia de la Agencia de Estrategia Turística de las Islas Baleares (AETIB);06/08/2021;073/2019;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=u7UegXZ8PN%2Bmq21uxhbaVQ%3D%3D;Ejecución de obras de redistribución de espacios y rehabilitación de las pinturas murales en el Convento de San Diego ( “PATI DE SA LLUNA”), en Alaior, Menorca. ;Obres;Obert;839.693,28 €;694.128,11 €;Sí;Sí;No;2.  Restauración de pinturas murales;328.368,64 €;271.379,04 €;Desert;14/08/2019;;;;0,00 €;0,00 €;2;Ordinària;;
Consejería de Fondos Europeos, Universidad y Cultura;06/08/2021;CONTR 2021 5271;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=mD1fv4%2FHRkwBPRBxZ4nJ%2Fg%3D%3D;renovación de licencias de uso y mantenimiento de la aplicación informática Sifei 14.20 para la gestión y el control de los programas operativos FEDER y FSE 2014-2020 de las Illes Balears ;Subministraments;Negociat sense publicitat;109.291,68 €;90.323,70 €;No;No;No;;;;Adjudicat;23/07/2021;02/08/2021;B95087482;OESIA NETWORKS, SL;109.291,68 €;109.291,68 €;1;Ordinària;Sí;FEDER / FSE
Servicio de Salud de las Illes Balears;06/08/2021;KPNSU 2021/26412;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=NCN1cM0hvPeXQV0WE7lYPw%3D%3D;Fármaco Amikacina liposomal inhalada para el servicio de medicina interna del Área de Salud de Menorca;Subministraments;Negociat sense publicitat;25.931,68 €;25.931,68 €;No;No;No;;;;Adjudicat;14/06/2021;14/06/2021;DE304150445;UNITED PHARMA PARTNERS GMBH;25.931,68 €;25.931,68 €;1;Urgència;;
Servicio de Salud de las Illes Balears;05/08/2021;HUSE 41/21 PN;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=5dsh%2FwlHhSznSoTX3z%2F7wA%3D%3D;Servicio mantenimiento integral de los aceleradores lineales VARIAN, Red ARIA y ECLIPSE del Hospital Universitario Son Espases;Serveis;Negociat sense publicitat;481.746,98 €;398.138,00 €;No;No;No;;;;Adjudicat;28/06/2021;16/07/2021;B82246422;VARIAN MEDICAL SYSTEMS SL;481.746,98 €;398.138,00 €;1;Ordinària;;
Servicio de Salud de las Illes Balears;05/08/2021;MEMSE 2021/26643;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=WoUexSAB47%2Brz3GQd5r6SQ%3D%3D;Servicio de refuerzo de limpieza y desinfección frente a COVID-19 en el Área de Salud de Menorca;Serveis;Negociat sense publicitat;29.566,13 €;24.434,82 €;No;No;No;;;;Adjudicat;29/07/2021;29/07/2021;A80241789;FERROVIAL SERVICIO SA;29.566,13 €;24.434,82 €;1;Emergència;;
Presidencia de la Federació D'Entitats Locals de les Illes Balears;05/08/2021;1/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=vc9hs8IHnoB7h85%2Fpmmsfw%3D%3D;Vehículos 100% eléctricos con destino a las entidades locales de las Islas Baleares;Subministraments;Obert;1.976.051,00 €;1.633.100,00 €;No;No;No;1. turismo eléctrico M1;500.940,00 €;414.000,00 €;Adjudicat;12/02/2021;13/04/2021;A07197650;Inca Centro Auto, S.A.;27.721,51 €;22.910,34 €;6;Ordinària;;
Presidencia de la Federació D'Entitats Locals de les Illes Balears;05/08/2021;1/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=vc9hs8IHnoB7h85%2Fpmmsfw%3D%3D;Vehículos 100% eléctricos con destino a las entidades locales de las Islas Baleares;Subministraments;Obert;1.976.051,00 €;1.633.100,00 €;No;No;No;2. Furgoneta eléctrica N1;1.001.880,00 €;828.000,00 €;Adjudicat;12/02/2021;13/04/2021;A07019219;DIBAUTOPLUS SA;27.769,50 €;22.950,00 €;1;Ordinària;;
Presidencia de la Federació D'Entitats Locals de les Illes Balears;05/08/2021;1/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=vc9hs8IHnoB7h85%2Fpmmsfw%3D%3D;Vehículos 100% eléctricos con destino a las entidades locales de las Islas Baleares;Subministraments;Obert;1.976.051,00 €;1.633.100,00 €;No;No;No;3. Furgón eléctrico N1;199.650,00 €;165.000,00 €;Adjudicat;12/02/2021;13/04/2021;A07197650;Inca Centro Auto, S.A.;37.107,45 €;30.667,31 €;5;Ordinària;;
Presidencia de la Federació D'Entitats Locals de les Illes Balears;05/08/2021;1/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=vc9hs8IHnoB7h85%2Fpmmsfw%3D%3D;Vehículos 100% eléctricos con destino a las entidades locales de las Islas Baleares;Subministraments;Obert;1.976.051,00 €;1.633.100,00 €;No;No;No;4. Minicargadora eléctrica ;130.680,00 €;108.000,00 €;Adjudicat;12/02/2021;13/04/2021;a29035896;RIEGO VERDE, SA;63.646,00 €;52.600,00 €;1;Ordinària;;
Presidencia de la Federació D'Entitats Locals de les Illes Balears;05/08/2021;1/2020;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=vc9hs8IHnoB7h85%2Fpmmsfw%3D%3D;Vehículos 100% eléctricos con destino a las entidades locales de las Islas Baleares;Subministraments;Obert;1.976.051,00 €;1.633.100,00 €;No;No;No;5. punto de recarga;142.901,00 €;118.100,00 €;Adjudicat;12/02/2021;13/04/2021;B93149870;BETTERGY, S.L.;124.772,63 €;103.117,88 €;5;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);05/08/2021;OBM 074/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=aSfwQ2d6U%2FvnSoTX3z%2F7wA%3D%3D;Retirada de l’alimentació elèctrica i de dades de les aules modulars. CEIP AINA MOLL de Palma ;Obres;Contracte menor;321,99 €;266,11 €;No;No;No;;;;Adjudicat;02/07/2021;05/07/2021;B07830060;INSTALACIONES ROSCAM SL;321,99 €;266,11 €;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);05/08/2021;OBM 068/2021-act 0051;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=za5y8xTwGn4BPRBxZ4nJ%2Fg%3D%3D;Retirada de l’alimentació elèctrica, dades i pissarres digitals de les aules modulars actuals i la seva posterior connexió a les noves aules CEIP VORA MAR de Can Picafort-Santa Margalida ;Obres;Contracte menor;7.621,15 €;6.298,47 €;No;No;No;;;;Adjudicat;02/07/2021;05/07/2021;A57675589;ELECTRO HIDRÁULICA LLEVANT SA,;7.621,15 €;6.298,47 €;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);05/08/2021;OBM 069/21-act-0134;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=aIj%2FxNR0iPUSugstABGr5A%3D%3D;: Retirada de l’Alimentació elèctrica i de dades de les aules modulars, així com el trasllat de les pissarres digitals de les aules modulars, a les noves aules CEIP SES CASES NOVES – Es Pont d’Inca ;Obres;Contracte menor;5.310,71 €;4.389,02 €;No;No;No;;;;Adjudicat;02/07/2021;05/07/2021;B07152978;CABOT ASOCIADOS SL ;5.310,71 €;4.389,02 €;1;Ordinària;;
Consejería de Educación y Formación Profesional;05/08/2021;CONCE 7/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=jZp6UXmARYvnSoTX3z%2F7wA%3D%3D;Contrato de arrendamiento con opción a compra de 35 equipos multinacionales de producción color y sus consumibles. Lote 26.;Subministraments;Derivat d'acord marc;571.926,83 €;472.666,80 €;No;No;No;;;;Adjudicat;02/08/2021;02/08/2021;A28208601;XEROX ESPAÑA S.A.U;345.190,98 €;285.281,80 €;8;Ordinària;;
Consejería de Educación y Formación Profesional;05/08/2021;CONCE 6/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=czl5NLFYHCF7h85%2Fpmmsfw%3D%3D;Contrato de arrendamiento con opción a compra de 2 equipos multifuncionales de producción color y sus consumibles. Lote 26.;Subministraments;Derivat d'acord marc;55.652,26 €;45.993,60 €;No;No;No;;;;Adjudicat;02/08/2021;02/08/2021;A28208601;XEROX ESPAÑA S.A.U;33.087,98 €;27.345,44 €;8;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);05/08/2021;OBM 066/21-act-0136;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=JEpsfTya%2FZ2iEJrVRqloyA%3D%3D;Retirada de l’alimentació elèctrica i de dades de les aules modulars i trasllat pissarra digital CEIP MIQUEL PORCEL de Palma ;Obres;Contracte menor;665,50 €;550,00 €;No;No;No;;;;Adjudicat;02/07/2021;05/07/2021;B07152978;CABOT ASOCIADOS SL;665,50 €;550,00 €;1;Ordinària;;
Consejería de Educación y Formación Profesional;05/08/2021;CONCE 5/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=TDcEb7D2mXN7h85%2Fpmmsfw%3D%3D;Contrato de arrendamiento con opción a compra de 25 equipos multinacionales de producción b/n y sus consumibles. Lote 21.;Subministraments;Derivat d'acord marc;234.373,85 €;193.697,85 €;No;No;No;;;;Adjudicat;02/08/2021;02/08/2021;***6304**;SHARP ELECTRONICS (EUROPE) LIMITED, SUCURSAL EN ESPA?A;128.358,45 €;106.081,36 €;7;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);05/08/2021;OBM 067/21-act-0136;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=qZpy%2BScmsy4BPRBxZ4nJ%2Fg%3D%3D;Retirada de l’alimentació elèctrica i de dades de les aules modulars CEIP SON OLIVA de Palma;Obres;Contracte menor;786,50 €;650,00 €;No;No;No;;;;Adjudicat;02/07/2021;05/07/2021;B07152978;CABOT ASOCIADOS SL;786,50 €;650,00 €;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);05/08/2021;OBM 062/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=frAuMkvJiFgBPRBxZ4nJ%2Fg%3D%3D;Reparació de filtració d’aigua al CEIP ES CREMAT de Villafranca ;Obres;Contracte menor;9.438,00 €;7.800,00 €;No;No;No;;;;Adjudicat;29/06/2021;05/07/2021;B57063232;FINQUES LA TRAPA SL ;4.180,63 €;3.455,07 €;2;Ordinària;;
Consejería de Educación y Formación Profesional;05/08/2021;CONCE 2/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2BLOoSmpPD8mrz3GQd5r6SQ%3D%3D;Adquisición de 6 equipos multifuncionales de producción color y sus consumibles. Lote 16.;Subministraments;Derivat d'acord marc;87.846,00 €;72.600,00 €;No;No;No;;;;Adjudicat;02/08/2021;02/08/2021;A28122125;CANON ESPAÑA, S.A.U.;53.308,97 €;44.057,00 €;8;Ordinària;;
Consejería de Educación y Formación Profesional;05/08/2021;CONCE 1/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=1CtP%2BZkyRxt7h85%2Fpmmsfw%3D%3D;Adquisición de 3 equipos multifuncionales de producción b/n y sus consumibles. Lote 11.;Subministraments;Derivat d'acord marc;43.439,00 €;35.900,00 €;No;No;No;;;;Adjudicat;02/08/2021;02/08/2021;***6304**;SHARP ELECTRONICS (EUROPE) LIMITED, SUCURSAL EN ESPA?A;28.068,38 €;23.197,01 €;8;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);05/08/2021;OBM 036-2021-act-0056;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=o0bcdIXCIfCXQV0WE7lYPw%3D%3D;Reparació dels equips de monitoratge de consum elèctric afectats per un incendi IES SANTANYÍ ;Obres;Contracte menor;1.139,31 €;941,58 €;No;No;No;;;;Adjudicat;25/05/2021;30/06/2021;B16655896;G-ENER ENERGIES RENOVABLES DE LES ILLES BALEARS SL;1.139,31 €;941,58 €;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);05/08/2021;OBM 059-2021 ACT 0168;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=zKxGzM3uxV2rz3GQd5r6SQ%3D%3D;Instal.lació i muntatge de nou paviment del gimnàs. IES SES ESTACIONS de Palma ;Obres;Contracte menor;9.724,77 €;8.037,00 €;No;No;No;;;;Adjudicat;15/06/2021;29/06/2021;B57748782;H2O2 SPORT GLOBAL SL;9.724,77 €;8.037,00 €;1;Ordinària;;
Instituto Balear de Infraestructuras y Servicios Educativos (IBISEC);05/08/2021;OBM 060-2021-act-0030;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=T%2FcpuoJsw%2BR7h85%2Fpmmsfw%3D%3D;Substitució i adequació de la instal·lació de llanterneria CEIP REI JAUME I de Palma ;Obres;Contracte menor;31.428,82 €;25.974,23 €;No;No;No;;;;Adjudicat;17/06/2021;28/06/2021;***3413**;ALEXANDRE NADAL RIPOLL;31.428,82 €;25.974,23 €;1;Ordinària;;
Consejería de Modelo Económico, Turismo y Trabajo del Gobierno Balear;04/08/2021;CMN06 2021/13770;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=3M5a%2BwTivs2XQV0WE7lYPw%3D%3D;Servicio de limpieza de las dependencias de la consejería de Modelo Económico, Turismo y Trabajo en la segunda planta del edificio Alba, sito en la calle del calçat 2  de Palma;Serveis;Contracte menor;14.520,00 €;12.000,00 €;No;No;No;;;;Adjudicat;03/08/2021;;A28517308;Eulen S.A.;14.520,00 €;12.000,00 €;3;Ordinària;;
Agencia Tributaria de las Illes Balears;04/08/2021;CMN0620210000000004034;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=%2Fm1ydhX08RtvYnTkQN0%2FZA%3D%3D;Actuacions per a poder corregir els defectes certificats en la Inspecció Reglamentaria de Instal·lacions Elèctriquesde Baixa Tensió de la ATIB del carrer Aragó i carrer Troncoso.;Serveis;Contracte menor;7.063,98 €;5.838,00 €;No;No;No;;;;Adjudicat;19/03/2021;;***4537**;JAIME PRATS FEBRER;7.063,98 €;5.838,00 €;1;Ordinària;;
Consejería de Presidencia, Cultura e Igualdad;04/08/2021;CONTR 2020 12021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=E%2BJbDSXA8HjnSoTX3z%2F7wA%3D%3D;Limpieza del complejo residencial de Marivent. Contrato parcialmente reservado a centros especiales de ocupación y a empresas de inserción;Serveis;Obert;232.689,62 €;192.305,47 €;No;No;No;1. Limpieza especializada y de refuerzo, incluido el limpia coches;185.889,38 €;153.627,59 €;Adjudicat;12/02/2021;24/03/2021;B29778651;BROCOLI, S.L.;106.794,84 €;88.260,20 €;5;Ordinària;;
Consejería de Presidencia, Cultura e Igualdad;04/08/2021;CONTR 2020 12021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=E%2BJbDSXA8HjnSoTX3z%2F7wA%3D%3D;Limpieza del complejo residencial de Marivent. Contrato parcialmente reservado a centros especiales de ocupación y a empresas de inserción;Serveis;Obert;232.689,62 €;192.305,47 €;No;No;No;2. Limpieza de los jardines abiertos al público. Contrato reservado a centros especiales de ocupación y a empresas de inserción;46.800,24 €;38.677,88 €;Adjudicat;26/03/2021;29/07/2021;B57103525;SERVEIS INTEGRALS DE FINQUES URBANES DE BALEARS, S.L.;30.445,58 €;25.161,64 €;3;Ordinària;;
Dirección de la Agencia de Estrategia Turística de las Islas Baleares (AETIB);04/08/2021;053/2021;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=fXOy0yP4oVMSugstABGr5A%3D%3D;Servicio de mantenimiento anual y servicio técnico del programa de gestión integral de proyectos del AETIB;Serveis;Obert simplificat;2.293,90 €;1.895,79 €;No;No;No;;;;Adjudicat;22/06/2021;29/06/2021;B33827320;Futuver Consulting, S.L.;2.060,73 €;1.703,08 €;1;Ordinària;;
Consejería de Salud y Consumo;03/08/2021;MOD04 2021/12960;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=laJ4WK8zCRsSugstABGr5A%3D%3D;Tercera modificación del contrato relativo al servicio de limpieza de las dependencias de la Conselleria de Salut i Consum en la isla de Mallorca (modificación del CONTR 2019/14368, contrato basado en el lote 1 del Acuerdo Marco CC 1/2019 AM);Serveis;Negociat sense publicitat;5.382,23 €;4.448,12 €;No;No;No;;;;Adjudicat;26/07/2021;26/07/2021;A28506038;MITIE FACILITIES SERVICES, SA;5.382,23 €;4.448,12 €;1;Ordinària;;
Instituto Balear de la Naturaleza (IBANAT);03/08/2021;09-2020 PRO 1;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=yQAlkiH73PjnSoTX3z%2F7wA%3D%3D;Primera prórroga del servicio de transporte de vehículos, mercaderías diversas y residuos entre Mallorca y el PNMT de Cabrera.;Serveis;Obert;131.581,83 €;108.745,31 €;No;No;Sí;;;;Adjudicat;04/06/2021;02/08/2021;B57275257;Ona i Mar Serveis Marítims, SL;131.581,83 €;108.745,31 €;1;Ordinària;;
