Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***3478** ;LLODRA CARRIO SANDRA DEL PILAR . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***1576** ;COMADEVALL DRAPER MARTA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***3575** ;GONZALEZ OUBEL MARIA JOSE . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***0095** ;RODRIGUEZ BARBOSA ENRIQUE . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6510** ;DEL RIO ESTEVEZ MARIA DEL CARMEN . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6429** ;MELON ALFAYA ATILANO . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***0385** ;MUNUERA MOLINA FRANCISCO JAVIER . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***5073** ;ROVIRA LOPEZ JOANA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6533** ;VARGAS MARTINEZ ANA MARIA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***7985** ;GUTIERREZ PEÑA REMEDIOS . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6991** ;GELABERT DE LA ROSA MARGARITA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6987** ;RUEDA ORTIZ MARIA ANGELES . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6961** ;PAREJA ANGUITA FERNANDO . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6932** ;CARRASCO OLIVARES ISABEL . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6931** ;GONZALEZ SANCHEZ LAURA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6923** ;SERRA CORONADO MERCEDES . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6912** ;FRUCTUOSO BAIDEZ JOSE . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6823** ;OLIVER COLOM MARIA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6804** ;LOPEZ TORRENTE FRANCISCO JAVIER . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6802** ;GAZQUEZ MANZANO MANUEL . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6773** ;MUÑOZ BOTELLA PEDRO JAIME . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6763** ;PASTOR MIR MARGARITA . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6761** ;MOLINET ESCUDERO CAROLINA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6734** ;FERNANDEZ FRANCONETTI ALEJANDRO . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6716** ;NAVARRO TALAVERA JESUS . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6691** ;PLA ALBALADEJO SILVIA . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6689** ;ROS AGUILO FRANCESC XAVIER . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6664** ;GARAU ROSELLO MIGUEL . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6652** ;FLORES ALVAREZ MARIA DEL CARMEN . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6641** ;LLOPIS MUNTANER MARIA ELENA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6632** ;DEL RIO MARTINEZ ANA MARIA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6625** ;ROMERA PARRILLA FRANCISCO JOSE . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6576** ;MASMIQUEL MENDIARA JUAN MARCOS . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6574** ;NOGUERA VIDAL BARTOMEU . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6566** ;FONT GOMILA FRANCISCA . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6556** ;LLULL GARCIA ANTONIO . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6512** ;CREUS COLOMAR MARIA MAGDALENA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6474** ;BAENA NADAL JESUS . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6468** ;COLL RAMON JAIME ALFONSO . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***5308** ;DE LA MAYA VERDE VANESA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***5949** ;PICAZO DEFEZ ENCARNACION . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***4023** ;DOMINGUEZ MARQUEZ BEATRIZ . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***9613** ;CASTRO ARIAS MARIA CARMEN . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***4037** ;SINDIN MONTUFAR CAROLINA . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***4036** ;BARRERA LOMBARDERO REBECA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***3523** ;BESTEIRO RODRIGUEZ NOELIA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***2657** ;TEIJEIRO POUDEREUX MARIA EUGENIA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***8440** ;POZUECO FERNANDEZ JUAN AVELINO . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***6030** ;MERA MORALES MARIA CARMEN . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***4630** ;MOTA MEDINA INES . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***3663** ;PULIDO BELTRAN ANA BELEN . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***2214** ;RAMOS MACIAS JENIFER . .;400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***1193** ;MARIN CONTRERAS MARIANA MAR . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***9104** ;VENEGAS BARRIOS LAURA . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COORDINACIÓN DEL GOBIERNO;Resolución de 24 de noviembre de 2022 por la que se aprueba la convocatoria para la prestación de ayudas para la realización de actividades extraescolares para contribuir a la conciliación de la vida familiar, laboral y personal en las Illes Balears (expe;https://www.caib.es/eboibfront/es/2018/10864/;2023-11401-G/316A01/48000/00;23/05/2023;***4157** ;GUTIERREZ MACEDO JUAN MANUEL . .;200,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
