Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57865370 ;A SON DE MAR 2014, S.L.;201.111,03 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57864621 ;CARRER DE LA MAR 31 SL;41.591,47 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57863938 ;HOTEL GARAU 2014 SL;153.108,36 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57863102 ;VANITY WELCOME SL;52.777,56 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57862385 ;COMPANYIA ESPORTIVA DEL PLA DE MALL;57.335,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57861932 ;MALLORCA PORT BIKE SL;42.462,26 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57860959 ;O FARO VIVEIRO XOQUIN 2014 SL;22.996,10 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57860389 ;CRISJIMINVESTMENTS SL;42.858,95 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57859803 ;APARTAMENTOS MARICEL SL;298.346,67 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57859530 ;TAU PATRIMONI I TURISME SL;52.993,69 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57859324 ;SKYSEA TRAVEL SL;45.506,61 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57858987 ;XCANDALOUS IBIZA, S.L.;339.015,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57858177 ;CARYPATBA SL;38.064,54 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57856510 ;ELEMENTS IBIZA, SOCIEDAD LIMITADA;176.146,25 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57856049 ;ES PASSEIG CALA GALDANA SOCIEDAD LI;15.953,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57855173 ;TRANSPORTES PJ SAYAGO SL;77.785,49 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57854747 ;MENORCARED SOCIEDAD LIMITADA;23.553,59 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57854192 ;MALLORCA POWER SL;51.402,46 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57853772 ;DIVERSIONS LLEVANT SL;55.782,40 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57853681 ;SMOOTH IBIZA GROUP, SOCIEDAD LIMITA;13.120,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57852360 ;YACHT SERVICE AND ASSISTANCE, SOCIE;468.721,61 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57852121 ;CHIRINGUITO EMBAT SL;223.681,91 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57851461 ;CHOCOLIFE MALLORCA SL;56.220,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57850968 ;NA MARTINA SL;100.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57850869 ;TOP VENDING 21, S.L.;315.686,72 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57850828 ;LOCALS ONLY IBIZA, SOCIEDAD LIMITAD;120.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57850026 ;CAN YUCAS, SOCIEDAD LIMITADA;94.248,48 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57849788 ;REAL ESTATE INTERNATIONAL BUSINESS;32.118,07 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57849002 ;COMESTIBLES C'AN BERNAT SL;94.665,70 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57848186 ;SUD 3014 SL;31.319,47 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57848095 ;INMOGESTIOVILA 2014, SOCIEDAD LIMIT;5.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57847840 ;IL TANO 2014 SL;59.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57847832 ;PLAZA MALLORCA SL;352.829,61 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57847741 ;MILOS POWER SOCIEDAD LIMITADA;5.900,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57847634 ;SERVICIO TECNICO LAVANDERIA MALLORC;25.634,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57846941 ;VADELLA NAUTIC, S.L.;8.400,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57845760 ;PIREBAR MARTIN SL;60.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57844581 ;CLEANWAVE, SL;30.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57844516 ;DISTRIBUIDORA HUANG BALEAR SL;12.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57844458 ;SISNEG, SOCIEDAD LIMITADA;22.553,15 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57844326 ;EUROINSTALACIONES GAS FRIO CALOR SL;60.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57843989 ;IC INNOVACION RESPONSABLE SL;58.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57843815 ;PLAYA CLARA SL;16.500,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57843666 ;LOLITAS BISTRO FORMENTERA, SOCIEDAD;104.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57843633 ;BURGHAUS GARCIA SL;26.195,56 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57843427 ;SPREENS ISLANDS SL;64.592,96 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57843419 ;NEW FROST DISTRIBUCIONES SL;11.705,37 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57843195 ;HOPATEX FASHION SL;50.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57842544 ;RESTAURANT ES TRAVES PORT SOLLER SL;70.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57842486 ;ABOGACY, SOCIEDAD LIMITADA;153.043,60 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57841736 ;BALEAR CCTV VIGILANCIA SL;7.298,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57841728 ;GLOSA MARINA MALLORCA SL;14.585,32 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57841637 ;EXPLOTACIONS TURISTIQUES SA GRUTA V;79.673,33 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57841629 ;CHOTRA SL;57.112,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57841389 ;PETITS HOTELS DE LES ILLES BALEARS;26.406,43 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57841082 ;ZODIAC APARTMENTS, SOCIEDAD LIMITAD;95.123,59 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57840910 ;COOBH 2014 SOCIEDAD LIMITADA;23.273,99 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57840803 ;RANDEMAR ALCUDIA SL;32.950,47 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57840563 ;EXPLOTACIONES HOTELERAS SINIHA SL;46.482,27 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57839649 ;BENNASAR TRANSFER GROUP SL;59.235,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2021-12899-G/761C01/47000/00-21199;17/09/2021;B57839235 ;CALÇATS S'ENCLUSA SOCIEDAD LIMITADA;35.870,36 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
